﻿上場No.,馬名,性,毛色,生年月日,父馬名,母馬名,母の父,販売申込者名,所有者名,生産牧場名,飼養者名
1,タイキジャスパー２０１８,牡,黒鹿,5/22,リアルインパクト,タイキジャスパー,タイキシャトル,（有）ベーシカル・コーチング・スクール,（有）ベーシカル・コーチング・スクール,山田　昇史,（有）ベーシカル・コーチング・スクール
2,タイクローサ２０１８,牡,鹿,3/31,モンテロッソ,タイクローサ,フォーティナイナー,（有）ベルモントファーム,（有）ベルモントファーム,中山　高鹿康,（有）大作ステーブル
3,タイセイララバイ２０１８,牝,鹿,3/13,ハービンジャー,タイセイララバイ,シンボリクリスエス,（有）谷川牧場,（有）谷川牧場,（有）谷川牧場,（有）谷川牧場
4,ダニカ２０１８,牝,鹿,2/16,オルフェーヴル,ダニカ,Bernardini,（有）坂東牧場,（有）坂東牧場,（有）坂東牧場,（有）坂東牧場
5,タニノバーバラ２０１８,牝,鹿,5/20,ジャングルポケット,タニノバーバラ,フォーティナイナー,（有）中田牧場,（有）中田牧場,（有）中田牧場,チーム　プレアデス
6,タマノエスペランサ２０１８,牝,鹿,5/17,ワールドエース,タマノエスペランサ,ワイルドラッシュ,（有）グランデファーム,（有）グランデファーム,（有）武田牧場,（有）グランデファーム
7,チアズヒカリ２０１８,牡,鹿,4/23,ディープブリランテ,チアズヒカリ,マヤノトップガン,（株）門別牧場,（株）門別牧場,（有）パカパカファーム,（株）門別牧場
8,タバサトウショウ２０１８,牡,鹿,4/12,リオンディーズ,タバサトウショウ,ダンシングブレーヴ,（有）畠山牧場,（有）畠山牧場,（有）畠山牧場,（有）日高軽種馬共同育成公社
9,チャードリー２０１８,牡,鹿,3/18,ラブリーデイ,チャードリー,ウォーエンブレム,（有）米田牧場,（有）米田牧場,高橋　義浩,Ｇａｔｅｓ　Ｓｔａｂｌｅ
10,チョコダイスキ２０１８,牝,栗,3/23,ダノンシャーク,チョコダイスキ,アグネスデジタル,（株）愛知ステーブル,（株）愛知ステーブル,谷藤　弘美,（株）愛知ステーブル
11,チサト２０１８,牝,栗,5/17,エピファネイア,チサト,ダイワメジャー,（株）門別牧場,（株）門別牧場,宝寄山　拓樹,（株）門別牧場
12,テセラレフィナード２０１８,牡,鹿,4/16,ショウナンカンプ,テセラレフィナード,ファルブラヴ,中脇　満,中脇　満,萩澤　泰博,ＭＡＸトレーニングファーム
13,トーセンラピュタ２０１８,牡,栗,3/13,ラブリーデイ,トーセンラピュタ,フジキセキ,若林　順一,若林　順一,沖田　忠幸,（株）セイクリットファーム
14,アールエクシード,牡,栗,5/2,ノヴェリスト,トクラットリバー,ウォーエンブレム,（有）チェスナットファーム,（有）チェスナットファーム,村上　欽哉,（有）チェスナットファーム
15,ドラマティーク２０１８,牝,鹿,4/21,タートルボウル,ドラマティーク,Darshaan,村上　進治,村上　進治,栄進牧場,クラックステーブル
16,トップルビー２０１８,牝,鹿,4/24,アポロキングダム,トップルビー,チーフベアハート,（有）宮内牧場,（有）宮内牧場,（有）宮内牧場,（有）ディスティニーファーム
17,ドリーボヌール２０１８,牝,鹿,4/22,スクリーンヒーロー,ドリーボヌール,ディープインパクト,（株）門別牧場,（株）門別牧場,（有）ディアレストクラブ,（株）門別牧場
18,ナトゥーラ２０１８,牝,黒鹿,2/14,トーセンジョーダン,ナトゥーラ,フジキセキ,（株）ランドウィック,（株）ランドウィック,（有）道見牧場,（株）ランドウィック
19,ナヴィガトリア２０１８,牡,鹿,1/31,リオンディーズ,ナヴィガトリア,クロフネ,若林　順一,若林　順一,飯岡牧場,（株）セイクリットファーム
20,ニシノジャンヌ２０１８,牡,黒鹿,5/1,トゥザワールド,ニシノジャンヌ,ブライアンズタイム,（有）グランデファーム,（有）グランデファーム,鹿戸　あけみ,（有）グランデファーム
21,ニシノリアン２０１８,牡,鹿,4/27,トーセンラー,ニシノリアン,ハーツクライ,宝寄山　拓樹,宝寄山　拓樹,能登　浩,（有）賀張宝寄山育成牧場
22,ニライカナイ２０１８,牡,黒鹿,2/17,フェノーメノ,ニライカナイ,Montjeu,笹島　智則,笹島　智則,笹島　智則,（株）森本スティーブル
23,ナショナルフラワー２０１８,牡,芦,5/25,スウェプトオーヴァーボード,ナショナルフラワー,アグネスタキオン,（株）門別牧場,（株）門別牧場,岡田スタッド,（株）門別牧場
24,ナカヤママニッシュ２０１８,牝,鹿,4/26,ホッコータルマエ,ナカヤママニッシュ,トワイニング,（有）大栄牧場,（有）大栄牧場,（有）大栄牧場,（有）日高軽種馬共同育成公社
25,ニュートロンスター２０１８,牝,鹿,3/27,スウェプトオーヴァーボード,ニュートロンスター,シンボリクリスエス,（株）山﨑ＳＴＡＢＬＥ,（株）山﨑ＳＴＡＢＬＥ,（有）高山牧場,（株）山﨑ＳＴＡＢＬＥ
26,パレスダイヤモンド２０１８,牝,栗,5/17,ネオユニヴァース,パレスダイヤモンド,グラスワンダー,（有）大作ステーブル,（有）大作ステーブル,レジェンドファーム,（有）大作ステーブル
27,バグワイザー２０１８,牡,鹿,4/4,シニスターミニスター,バグワイザー,Kingmambo,若林　順一,若林　順一,（有）高昭牧場,（株）セイクリットファーム
28,パッションメイト２０１８,牡,青鹿,5/16,ベーカバド,パッションメイト,アグネスタキオン,（株）門別牧場,（株）門別牧場,（有）細川牧場,（株）門別牧場
29,バトルアンコール２０１８,牝,鹿,3/22,アジアエクスプレス,バトルアンコール,フジキセキ,（株）エクワインレーシング,（株）エクワインレーシング,門別　敏朗,（株）エクワインレーシング
